"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/2000/01/rdf-schema#label","Barings Bank"
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014cwz"
"http://hu.dbpedia.org/resource/Barings_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Barings_Bank","http://dbpedia.org/ontology/wikiPageID",106221
"http://hu.dbpedia.org/resource/Barings_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",19692170
"http://hu.dbpedia.org/resource/Barings_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barings_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Barings_Bank","http://dbpedia.org/ontology/abstract","A Barings Bankot Sir alapította 1762-ben. Eredeti neve 'John and Francis Baring Company' volt. A legrégebben alapított angol kereskedelmi bankok egyike. 1806-ban fia, csatlakozott a céghez, együtt átnevezték, Baring Brothers & Co.-ra és összevonták a londoni irodájával, ahol Alexander -pal együtt dolgozott. A bank 1995-ben csődbe ment, mert egy tőzsdei kereskedő, 1.4 milliárd dollárt veszített spekulációs, elsősorban ."
"http://hu.dbpedia.org/resource/Barings_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barings_Bank?oldid=19692170&ns=0"
"http://hu.dbpedia.org/resource/Barings_Bank","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Barings_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barings_Bank"
"http://hu.dbpedia.org/resource/Barigs_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barings_Bank"
"http://hu.dbpedia.org/resource/Baring_Brothers_&_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barings_Bank"
"http://hu.wikipedia.org/wiki/Barings_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barings_Bank"
