"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Zoltán"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_trombitások"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://dbpedia.org/ontology/wikiPageID",1738879
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23303386
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://dbpedia.org/ontology/abstract","Szűcs Zoltán (Nagykőrös, 1948. január 16. –) trombitaművész-tanár. A Liszt Ferenc Zeneművészeti Egyetem Trombita Tanszakának adjunktusa, nyugdíjas oktatója. Középiskolai tanulmányait a szegedi Tömörkény István Gimnáziumban, egyetemi tanulmányait Budapesten, a Zeneakadémián végezte. 1969-1981-ig a Magyar Állami Operaház első trombitása. Később a Kobajasi Kenicsiró nevével fémjelzett Magyar Állami Hangversenyzenekar (a mai Nemzeti Filharmonikusok elődje), a Fesztiválzenekar, a Liszt Ferenc Kamarazenekar, a Magyar Rézfúvós Együttes trombitaművésze. 1976-ban, mindössze 28 évesen már óraadó tanár volt a Zeneakadémián. Három és fél évtizeden átívelő pedagógusi pályafutása alatt tehetséges diákok tucatjai kerültek ki a keze alól, többek között Préda László és Boldoczki Gábor. Első végzős diákja Pecze István, utolsó, majd 30 évvel később, első diákjának fia, Pecze Balázs. Aktív szimfonikus zenekari munkájának elismeréseképpen trombitaversenyek zsűrijébe hívták. Nemzetközi szinten 1990-ben Londonban, 2000-ben Toulouse-ban, 2006-ban az olaszországi Porciában képviselte a magyar trombitaművészetet. A magyarországi Főiskolai-Egyetemi Trombitaversenyek visszatérő zsűrielnöke vagy elnökségének tagja. 2011-ben nyugdíjba vonult."
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_Zoltán?oldid=23303386&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Szűcs_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_Zoltán"
"http://hu.wikipedia.org/wiki/Szűcs_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_Zoltán"
