"subject","predicate","object"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/2000/01/rdf-schema#label","9074 Yosukeyoshida"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl7g8"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://dbpedia.org/ontology/wikiPageID",726526
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://dbpedia.org/ontology/wikiPageRevisionID",13282289
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/aphélium",422516970
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/felfedező","Endate K. és Kazuo Watanabe"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/felszállóCsomó",100.312
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/félNagytengely",354628634
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/inklináció",5.692
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/közepesAnomália",143.126
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/név",9074
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/perihélium",286740297
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/perihéliumSzöge",132.808
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/periódus",1333.12
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://dbpedia.org/ontology/abstract","A 9074 Yosukeyoshida (ideiglenes jelöléssel 1994 FZ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. március 31-én."
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9074_Yosukeyoshida?oldid=13282289&ns=0"
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/9074_Yosukeyoshida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9074_Yosukeyoshida"
"http://hu.wikipedia.org/wiki/9074_Yosukeyoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9074_Yosukeyoshida"
