"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Pleuratosz_illír_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/III._Pleuratosz_illír_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Illír–epiróta_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Medion_ostroma","http://hu.dbpedia.org/property/beavatkozóFélParancsnoka","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Pinnész_illír_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Pinnész_illír_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://www.w3.org/2000/01/rdf-schema#label","Szkerdilaidasz illír király"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_uralkodók"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://dbpedia.org/ontology/wikiPageID",1514831
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://dbpedia.org/ontology/wikiPageRevisionID",19635030
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://xmlns.com/foaf/0.1/name","Szkerdilaidasz"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://xmlns.com/foaf/0.1/name","az Illír Királyság uralkodója"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szkerdilaidasz_illír_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
