"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Agyalapi_mirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Belső_elválasztású_mirigyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Endokrinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Here_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Endokrin rendszer"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://dbpedia.org/ontology/wikiPageID",163805
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",13171732
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://www.w3.org/2004/02/skos/core#prefLabel","Endokrin rendszer"
"http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Endokrin_rendszer?oldid=13171732&ns=14"
"http://hu.dbpedia.org/resource/Leydig-sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Mellékpajzsmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Mellékvese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Mellékvesekéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Mellékvesevelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Vese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
