"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/2000/01/rdf-schema#label","Giulio Romano"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1546-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://dbpedia.org/ontology/wikiPageID",1724349
"http://hu.dbpedia.org/resource/Giulio_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",23815739
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/kép","Titian - Portrait of Giulio Romano - WGA22947.jpg"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/képaláírás","Tiziano Vecellio festménye"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://hu.dbpedia.org/property/név","Giulio Romano"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://dbpedia.org/ontology/abstract","Giulio Romano (tkp. Pippi) (Róma, 1499. – Mantova, 1546. november 1.) olasz festő és építész. Rafaello tanítványa és segédje volt; mesterének számos festményén közreműködött, több félbehagyott freskóját befejezte (Constantinus-terem freskói, Vatikán, Krisztus színeváltozása). Legnagyobb önálló oltárképe: Szt. István megkövezése (1523, Genova, S. Stefano). Mint építész is Rafael nyomdokain haladt, folytatta a római Villa Madama-t. Mantovában főműve a Palazzo del Té, amelynek freskóit is maga festette, proto-barokk szellemben. Giulio Romano körül Mantovában egész iskola képződött, amely a manierizmus elindításában vezérszerepet játszott."
"http://hu.dbpedia.org/resource/Giulio_Romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giulio_Romano?oldid=23815739&ns=0"
"http://hu.dbpedia.org/resource/Giulio_Romano","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/Giulio_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giulio_Romano"
"http://hu.wikipedia.org/wiki/Giulio_Romano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giulio_Romano"
