"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csökkent képesség (film)"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h34t7"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://dbpedia.org/ontology/wikiPageID",855537
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23208469
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/diminished-capacity"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/diminished_capacity/"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csökkent_képesség_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
