"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://www.w3.org/2000/01/rdf-schema#label","2017-es katalóniai terrortámadások"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://dbpedia.org/ontology/wikiPageID",1488044
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://dbpedia.org/ontology/wikiPageRevisionID",21172086
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2017-es_katalóniai_terrortámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
