"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/2000/01/rdf-schema#label","Adamis Anna"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt_68"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://dbpedia.org/ontology/wikiPageID",212209
"http://hu.dbpedia.org/resource/Adamis_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23145535
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/kép","Adamis Ann fortepan 89290.jpg"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/képaláírás",1973
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/név","Adamis Anna"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gúta"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://hu.dbpedia.org/property/szakma","dalszövegíró, költő"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://dbpedia.org/ontology/abstract","Adamis Anna (Gúta, 1943. augusztus 30. –) magyar jogász, dalszövegíró, költő, előadóművész."
"http://hu.dbpedia.org/resource/Adamis_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adamis_Anna?oldid=23145535&ns=0"
"http://hu.dbpedia.org/resource/Adamis_Anna","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/Adamis_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adamis_Anna"
"http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Adamis_Anna"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Adamis_Anna"
"http://hu.dbpedia.org/resource/Gross_Arnold","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Adamis_Anna"
"http://hu.dbpedia.org/resource/Harmincéves_vagyok","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Adamis_Anna"
"http://hu.dbpedia.org/resource/Képzelt_riport_egy_amerikai_popfesztiválról_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Adamis_Anna"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Adamis_Anna"
"http://hu.dbpedia.org/resource/Most_(Keresztes_Ildikó-lemez)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Adamis_Anna"
