"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khaónok","http://www.w3.org/2000/01/rdf-schema#label","Khaónok"
"http://hu.dbpedia.org/resource/Khaónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Khaónok","http://dbpedia.org/ontology/wikiPageID",120838
"http://hu.dbpedia.org/resource/Khaónok","http://dbpedia.org/ontology/wikiPageRevisionID",21455438
"http://hu.dbpedia.org/resource/Khaónok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1755.html"
"http://hu.dbpedia.org/resource/Khaónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Khaónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Khaónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khaónok","http://dbpedia.org/ontology/abstract","A khaónok az Epiruszt lakó három fő nép egyike. Területük a folyó és az Akrokerauni-hegyvidék között terült el. A görögök barbároknak tartották őket, Thuküdidész munkájában fordulnak elő."
"http://hu.dbpedia.org/resource/Khaónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khaónok?oldid=21455438&ns=0"
"http://hu.dbpedia.org/resource/Khaónok","http://dbpedia.org/ontology/wikiPageLength",376
"http://hu.dbpedia.org/resource/Khaónok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khaónok"
"http://hu.dbpedia.org/resource/Khaoneszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khaónok"
"http://hu.wikipedia.org/wiki/Khaónok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khaónok"
