"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://www.w3.org/2000/01/rdf-schema#label","Marschalkó János Pál"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://dbpedia.org/ontology/wikiPageID",1229553
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21112495
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/fiatalkoruaktamo00kunb%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10103.htm"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://dbpedia.org/ontology/abstract","Marschalkó János Pál (Buda, 1864. május 13. – Budapest, 1943. július 5.) jogi doktor, királyi törvényszéki bíró."
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marschalkó_János_Pál?oldid=21112495&ns=0"
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Marschalkó_János_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marschalkó_János_Pál"
"http://hu.wikipedia.org/wiki/Marschalkó_János_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marschalkó_János_Pál"
