"subject","predicate","object"
"http://hu.dbpedia.org/resource/Route4U","http://www.w3.org/2000/01/rdf-schema#label","Route4U"
"http://hu.dbpedia.org/resource/Route4U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefónia"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageID",1543434
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageRevisionID",23691014
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20170727_bridge_budapest_osztondij_munka_startupoknal_allas_gyakorlati_tapasztalat"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3yr72V1QOEo&feature=youtu.be"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/route4u.org/"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/route4u_org"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180420125834/https:/route4u.org/"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageExternalLink","https://forbes.hu/uzlet/a-szigeten-bevalt-most-a-vilagot-hoditanak-meg"
"http://hu.dbpedia.org/resource/Route4U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/abstract","A Route4U egy Magyarországon bejegyzett szervezet amely kerekesszékkel élők közlekedését igyekszik megkönnyíteni az általuk fejlesztett alkalmazáson keresztül (IOS, Android és webes) világszerte. Az alkalmazás Openstreetmap alapú és bárki számára ingyenesen elérhető aki kerekesszékkel vagy babakocsival tervezne útvonalat. Az eszköz olyan helyek akadálymentességét is mutatja mint például bankok, középületek, éttermek vagy kávézók."
"http://hu.dbpedia.org/resource/Route4U","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Route4U?oldid=23691014&ns=0"
"http://hu.dbpedia.org/resource/Route4U","http://dbpedia.org/ontology/wikiPageLength",4963
"http://hu.dbpedia.org/resource/Route4U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Route4U"
"http://hu.wikipedia.org/wiki/Route4U","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Route4U"
