"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Visegrád vármegye"
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://dbpedia.org/ontology/wikiPageID",801890
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",19202094
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://dbpedia.org/ontology/abstract","Visegrád vármegyét Szent István király hozta létre az államalapítás és a királyi vármegyerendszer megszervezése idején Visegrád központtal. Ekkor a későbbi Pilis vármegye és Pest vármegye területét foglalta magában. Ránk maradt 1009-ből István oklevele, ami a veszprémi püspökség határleírását tartalmazza. Eszerint ekkor a megye teljes egészében a veszprémi püspökség hatáskörébe tartozott, és rajta kívül még Fejér, Veszprém és Kolon vármegyék. Az is világos, hogy a később főleg Pest vármegyében illetékes váci püspökség ekkor, 1009-ben még nem létezett. Az is kiderül, hogy a megye határától, a Zagyva folyótól keletre már létezett ekkor az egri püspökség."
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visegrád_vármegye?oldid=19202094&ns=0"
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Visegrád_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visegrád_vármegye"
"http://hu.wikipedia.org/wiki/Visegrád_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visegrád_vármegye"
