"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/2000/01/rdf-schema#label","Litó"
"http://hu.dbpedia.org/resource/Litó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj49"
"http://hu.dbpedia.org/resource/Litó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Litó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Litó","http://dbpedia.org/ontology/wikiPageID",32039
"http://hu.dbpedia.org/resource/Litó","http://dbpedia.org/ontology/wikiPageRevisionID",23570180
"http://hu.dbpedia.org/resource/Litó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-480739&pos_y=-1219180&size=full&lang=sk&sipka=1&name=%BCutov%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Litó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2109"
"http://hu.dbpedia.org/resource/Litó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lutov/lutov.html"
"http://hu.dbpedia.org/resource/Litó","http://xmlns.com/foaf/0.1/name","Litó"
"http://hu.dbpedia.org/resource/Litó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Litó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Litó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litó","http://hu.dbpedia.org/property/hosszúságiFok",18
