"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://www.w3.org/2000/01/rdf-schema#label","Paulo Obradović"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://dbpedia.org/ontology/wikiPageID",1287915
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://dbpedia.org/ontology/wikiPageRevisionID",21872638
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiwand.com/sv/Paulo_Obradovi%C4%87"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/név","Paulo Obradović"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Primorje_Rijeka"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/súly",100
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/klubOrszág","Horvát"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://dbpedia.org/ontology/abstract","Paulo Obradović (Dubrovnik, 1986. március 9. –) olimpiai bajnok (2012), világbajnoki ezüst- (2015), és bronzérmes (2009, 2011, 2013) és Európa-bajnok (2010) horvát válogatott vízilabdázó, a Jug Dubrovnik játékosa."
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulo_Obradović?oldid=21872638&ns=0"
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Paulo_Obradović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulo_Obradović"
"http://hu.wikipedia.org/wiki/Paulo_Obradović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulo_Obradović"
