"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://www.w3.org/2000/01/rdf-schema#label","Lesotho városai"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_települései"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://dbpedia.org/ontology/wikiPageID",59619
"http://hu.dbpedia.org/resource/Lesotho_városai","http://dbpedia.org/ontology/wikiPageRevisionID",17045384
"http://hu.dbpedia.org/resource/Lesotho_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://dbpedia.org/ontology/abstract","Lesotho városainak listája 
* Maseru – főváros – 218 355 
* – 16 330 
* – 47 675 
* – 57 059 
* – 32 117 
* – 40 514 
* – 8 809 
* – 17 161 
* – 25 573 
* – 24 130 
* Teyateyaneng – 75 115 
* Thaba-Tseka – 5 423"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lesotho_városai?oldid=17045384&ns=0"
"http://hu.dbpedia.org/resource/Lesotho_városai","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Lesotho_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lesotho_városai"
"http://hu.dbpedia.org/resource/Lesotho_városainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lesotho_városai"
"http://hu.wikipedia.org/wiki/Lesotho_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lesotho_városai"
