"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Karancs–Medves Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",621959
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22893000
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://bnp.nemzetipark.gov.hu/index.php%3Fm=hir&id=398"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218064528/http:/www.bnpi.hu/%3Fc=vedett%2Ftk%2Ftk3_karancs"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125224958/http:/www.karancs-medves.hu/"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradgeopark.eu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://karancs-medves.lap.hu"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101152448/http:/geo.kvvm.hu/tir/viewer.htm%3FBox=740000:286000:776000:314000"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426103525/http:/www.vendegvaro.hu/Karancs-Medves-Tajvedelmi-Korzet"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/url","http://bnp.nemzetipark.gov.hu/index.php%3Fm=hir&id=398"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Karancs–Medves Tájvédelmi Körzet területe 6709 hektár, ebből szigorúan védett 447 hektár. A Tájvédelmi körzet a Bükki Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karancs–Medves_Tájvédelmi_Körzet?oldid=22893000&ns=0"
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",8647
"http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karancs–Medves_Tájvédelmi_Körzet"
"http://hu.dbpedia.org/resource/Karancs-Medves_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Karancs–Medves_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karancs–Medves_Tájvédelmi_Körzet"
