"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhisar_Belediyespor","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Akhisar_Belediyespor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Altınordu_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Altınordu_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Bucaspor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Eskişehirspor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kardemir_Karabükspor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Orduspor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Samsunspor","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
