"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aranyosmarót"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aranyosmarót"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aranyosmarót"
"http://hu.dbpedia.org/resource/2020–2021-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aranyosmarót"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aranyosmarót"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/2000/01/rdf-schema#label","Aranyosmarót"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042j1q"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://dbpedia.org/ontology/wikiPageID",9320
"http://hu.dbpedia.org/resource/Aranyosmarót","http://dbpedia.org/ontology/wikiPageRevisionID",23489605
"http://hu.dbpedia.org/resource/Aranyosmarót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=306"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesto.sk/zlate_moravce/"
