"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://www.w3.org/2000/01/rdf-schema#label","Berzsenyi Dániel Vegyeskar"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyeskarok"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://dbpedia.org/ontology/wikiPageID",615516
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://dbpedia.org/ontology/wikiPageRevisionID",22214358
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718231300/http:/www.nyme.hu/index.php/13591/"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://dbpedia.org/ontology/abstract","A Berzsenyi Dániel Vegyeskar megalakulása óta részt vesz a hazai koncertéletben, 1986-tól pedig nemzetközi versenyeken is indulnak, ahol rendszerint dobogós helyen végeznek, és több különdíjat is elhoznak. Legutolsó versenyeredményeik: Kodály Zoltán IV. Magyar Kórusverseny – I. díj (2006); XI. Budapesti Nemzetközi Kórusverseny – Arany Diploma (2007); 43. Nemzetközi Kórusverseny – Miezdryzdroje – Lengyelország – Musica Sacra Kategória – Arany Diploma; Kortárs Kategória – Ezüst Diploma és a Régió Karnagyi Különdíja (2008)."
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzsenyi_Dániel_Vegyeskar?oldid=22214358&ns=0"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://dbpedia.org/ontology/wikiPageLength",5323
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzsenyi_Dániel_Vegyeskar"
"http://hu.wikipedia.org/wiki/Berzsenyi_Dániel_Vegyeskar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Vegyeskar"
