"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar tornásza"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornával_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://dbpedia.org/ontology/wikiPageID",805159
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://dbpedia.org/ontology/wikiPageRevisionID",23361749
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://dbpedia.org/ontology/abstract","Az év magyar tornásza címet 1964 óta ítéli oda a . A díjat legtöbb alkalommal Berki Krisztián (10) valamint Böczögő Dorina (5) nyerte el."
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_tornásza?oldid=23361749&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://dbpedia.org/ontology/wikiPageLength",6626
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_tornásza"
"http://hu.dbpedia.org/resource/Az_év_magyar_tornásznője","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_magyar_tornásza"
"http://hu.dbpedia.org/resource/Az_év_tornásza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_magyar_tornásza"
"http://hu.dbpedia.org/resource/Az_év_tornásznője","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_magyar_tornásza"
"http://hu.wikipedia.org/wiki/Az_év_magyar_tornásza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_tornásza"
