"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Cselkó Mihály"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://dbpedia.org/ontology/wikiPageID",112940
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",19290700
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://dbpedia.org/ontology/abstract","Cselkó Mihály (Gyöngyös, 1811. október 8. (keresztelés) – Gyöngyös, 1886. március 10.) katolikus pap."
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselkó_Mihály?oldid=19290700&ns=0"
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Cselkó_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselkó_Mihály"
"http://hu.wikipedia.org/wiki/Cselkó_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselkó_Mihály"
