"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1552)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kara_Ahmed"
"http://hu.dbpedia.org/resource/Fatma_szultána","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kara_Ahmed"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Kara Ahmed"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddtqv"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_nagyvezírek"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://dbpedia.org/ontology/wikiPageID",1017050
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",21787057
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Jaszapati/pages/Jaszapati_tortenete/005_jaszkunsag.htm"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_nagyvezír"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rüsztem_pasa"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rüsztem_pasa"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://hu.dbpedia.org/property/évek",1555
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://dbpedia.org/ontology/abstract","Kara (Fekete) Ahmed pasa (? – 1555. szeptember 29.) török államférfi, albán származású pasa. Az Oszmán Birodalom nagyvezíre volt 1553. október 6. - 1555. szeptember 28. között. Az 1552. évi magyarországi megtorló hadjárat során szerdár, azaz hadtestparancsnok volt."
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kara_Ahmed?oldid=21787057&ns=0"
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/Kara_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kara_Ahmed"
"http://hu.dbpedia.org/resource/Rüsztem_pasa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kara_Ahmed"
"http://hu.dbpedia.org/resource/Rüsztem_pasa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kara_Ahmed"
"http://hu.dbpedia.org/resource/Temesvár_ostroma_(1552)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kara_Ahmed"
"http://hu.wikipedia.org/wiki/Kara_Ahmed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kara_Ahmed"
