"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/2000/01/rdf-schema#label","Hajagos"
"http://hu.dbpedia.org/resource/Hajagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jxyy"
"http://hu.dbpedia.org/resource/Hajagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Hajagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageID",70692
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageRevisionID",21826058
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/klokocov/profile"
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509202102/http:/www.travelatlas.sk/michalovce/klokocov.html"
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612121643/http:/www.michalovce.sk/zs-klokocov.htm"
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batovce.e-obce.sk/obec/klokocov-michalovce/klokocov.html"
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exarchat.rcc.sk/8klokocov.htm"
"http://hu.dbpedia.org/resource/Hajagos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Kloko%C4%8Dov"
"http://hu.dbpedia.org/resource/Hajagos","http://xmlns.com/foaf/0.1/name","Hajagos"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/kép","Klokocov11Slovakia20.JPG"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/név","Hajagos"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/terület",11.94
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/weboldal","www.klokocovmi.sk"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/alapításÉve",1358
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/helyiNév","Klokočov"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/irányítószám",7236
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/polgármester","Monika Hudáčková"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",138
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Hajagos","http://hu.dbpedia.org/property/térképE",22
