"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/2000/01/rdf-schema#label","Mark Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2rsdv"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageID",828113
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageRevisionID",20680113
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3034213/"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mark_Kanemura%23Mark_Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826073606/http:/markkanemura-online.org/"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mkik808/"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://xmlns.com/foaf/0.1/nick","Marky, Geisha, Markooshka"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://xmlns.com/foaf/0.1/nick","Mark Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/becenév","Marky, Geisha, Markooshka"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/imdb",3034213
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/név","Mark Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/születésiHely","Kaneohe,"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/születésiNév","Mark Kenneth Ioane Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/szakma","Táncos"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/blog","mkik.blogspot.com/"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://hu.dbpedia.org/property/művésznév","Mark Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/abstract","Mark Kenneth Ioane Kanemura (Hawaii, 1983. szeptember 17. –) származású amerikai ."
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/birthName","Mark Kenneth Ioane Kanemura"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táncos"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Kanemura?oldid=20680113&ns=0"
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Mark_Kanemura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Kanemura"
"http://hu.wikipedia.org/wiki/Mark_Kanemura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Kanemura"
