"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurzor","http://www.w3.org/2000/01/rdf-schema#label","Kurzor"
"http://hu.dbpedia.org/resource/Kurzor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mfbd"
"http://hu.dbpedia.org/resource/Kurzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kurzor","http://dbpedia.org/ontology/wikiPageID",27017
"http://hu.dbpedia.org/resource/Kurzor","http://dbpedia.org/ontology/wikiPageRevisionID",23856084
"http://hu.dbpedia.org/resource/Kurzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kurzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kurzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Kurzor","http://dbpedia.org/ontology/abstract","A kurzor vagy helyőr a számítógép felhasználói felületének egyik képességét megnevező fogalom. A beviteli eszköz (például egér vagy billentyűzet) aktuális pozícióját jelöli valamilyen módon az adott felületen."
"http://hu.dbpedia.org/resource/Kurzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurzor?oldid=23856084&ns=0"
"http://hu.dbpedia.org/resource/Kurzor","http://dbpedia.org/ontology/wikiPageLength",5438
"http://hu.dbpedia.org/resource/Kurzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurzor"
"http://hu.dbpedia.org/resource/Egérkurzor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurzor"
"http://hu.dbpedia.org/resource/Egérmutató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurzor"
"http://hu.dbpedia.org/resource/Helyőr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurzor"
"http://hu.wikipedia.org/wiki/Kurzor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurzor"
