"subject","predicate","object"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/RePRINT"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/2000/01/rdf-schema#label","RePRINT"
"http://hu.dbpedia.org/resource/RePRINT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/wikiPageID",1679362
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/wikiPageRevisionID",23180717
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130107172112/http:/www.ambersmith.hu/nagylemezek.html"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102143555/http:/www.kalinkaland-shop.com/product_info.php%3Finfo=p22_rePRINT.html&XTCsid=4c3b16c4762cf78cce427918f1787de4"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/cím","rePRINT"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/előadó","Amber Smith"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/előző","My Little Servant"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/felvételek","Fenn-Ti Stúdió, Budapest"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/felvételek","Akustair Studios, Budapest"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/hossz",32
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/jelenlegi","rePRINT"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/kiadó","Kalinkaland Records"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/kislemez","Hello Sun"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Poniklo_Imre"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/stílus","indie-rock"
"http://hu.dbpedia.org/resource/RePRINT","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/abstract","A rePRINT az Amber Smith magyar együttes által felvett harmadik stúdióalbum. Az albumot 2006. március 10-én adta ki a német Kalinkaland Records. Az albumot 2004 és 2005 között az Akustair Stúdióban és a Fenn-Ti Stúdióban rögzítették. A hangmérnökök Borsay Levente és Jácint Jilling voltak, az Akustair Stúdióban maszterelték és Robin Guthrie keverte a legendás Cocteau Twins zenekarból. Ez az album nemzetközi sikert hozott az együttes számára. 2005. szeptember 1-jén megjelent az első kislemez, a Hello Sun, amelyen három másik dal is szerepel, a Sea Eyes, a Pete and Julie, valamint a rePRINT."
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/title","rePRINT"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amber_Smith"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_Little_Servant"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Poniklo_Imre"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)"
"http://hu.dbpedia.org/resource/RePRINT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RePRINT?oldid=23180717&ns=0"
"http://hu.dbpedia.org/resource/RePRINT","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/RePRINT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RePRINT"
"http://hu.wikipedia.org/wiki/RePRINT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RePRINT"
