"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://www.w3.org/2000/01/rdf-schema#label","Nisko (Klissza)"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://dbpedia.org/ontology/wikiPageID",1374146
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://dbpedia.org/ontology/wikiPageRevisionID",23535646
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://klis.com.hr/"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=296&Itemid=7"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-klis.htnet.hr/TZK_hr.html"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klis.hr/"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://xmlns.com/foaf/0.1/name","Nisko"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisko_(Klissza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
