"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/2000/01/rdf-schema#label","Kari Mette Johansen"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://dbpedia.org/ontology/wikiPageID",1468260
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://dbpedia.org/ontology/wikiPageRevisionID",22864350
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/506908%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/506908"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_norvég_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/név","Kari Mette Johansen"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/506908"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Larvik_HK"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/születésiOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fredrikstad"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/válogatottMeccsek",203
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://dbpedia.org/ontology/abstract","Kari Mette Johansen (Fredrikstad, 1979. január 11. –) olimpiai, világ- és Európa-bajnok norvég válogatott kézilabdázó."
"http://hu.dbpedia.org/resource/Kari_Mette_Johansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kari_Mette_Johansen?oldid=22864350&ns=0"
