"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Kowalski"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct80t"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_katyńi_vérengzés_áldozatai"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_sportolók,_edzők"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://dbpedia.org/ontology/wikiPageID",1161359
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://dbpedia.org/ontology/wikiPageRevisionID",23123010
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529489-aleksander-kowalski.html"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011200708/http:/www.sports-reference.com/olympics/athletes/ko/aleksander-kowalski-1.html"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=304634"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_lengyel_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Aleksander_Kowalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
