"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rugyin","http://www.w3.org/2000/01/rdf-schema#label","Rugyin"
"http://hu.dbpedia.org/resource/Rugyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_Szergejevics_Turgenyev_regényei"
"http://hu.dbpedia.org/resource/Rugyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Rugyin","http://dbpedia.org/ontology/wikiPageID",1610736
"http://hu.dbpedia.org/resource/Rugyin","http://dbpedia.org/ontology/wikiPageRevisionID",22810528
"http://hu.dbpedia.org/resource/Rugyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://briefly.ru/turgenev/nakanune/%7Ctitle=Rugyin%7Cpublisher=Briefly.ru%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Rugyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018142004/http:/www.russofile.ru/articles/article_137.php"
"http://hu.dbpedia.org/resource/Rugyin","http://xmlns.com/foaf/0.1/name","Rugyin"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/author","Ivan Turgenyev"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/author","Zöldhelyi Zsuzsa"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Török_Endre_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/eredetiCím","Рудин"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/isbn",9630718413
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/kiadásDátuma",1856
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/név","Rugyin"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/others","ford. Áprily Lajos"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/pages",104
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/pages",108
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ivan_Szergejevics_Turgenyev"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/title","Orosz irodalom a XIX. században"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/title","Turgenyev világa"
"http://hu.dbpedia.org/resource/Rugyin","http://hu.dbpedia.org/property/title","Turgenyev összes regényei, 1-2."
