"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/2000/01/rdf-schema#label","Enyedi Lukács"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Függetlenségi_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://dbpedia.org/ontology/wikiPageID",462402
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://dbpedia.org/ontology/wikiPageRevisionID",23644136
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/246.htm"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/246.htm"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://dbpedia.org/ontology/abstract","Enyedi Lukács, 1880-ig Eisenstädter (Szabadka, 1845. március 17. – Budapest, 1906. június 20.) magyar politikus, nemzetgazdasági író, újságíró, műgyűjtő."
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedi_Lukács?oldid=23644136&ns=0"
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Enyedi_Lukács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedi_Lukács"
"http://hu.wikipedia.org/wiki/Enyedi_Lukács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedi_Lukács"
