"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://www.w3.org/2000/01/rdf-schema#label","Kis foltos kivi"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4mx"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/wikiPageID",125288
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/wikiPageRevisionID",23016688
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Apteryx+owenii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/recording.php%3FXC=33754"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1652.html"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/name","Kis foltos kivi"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kivifélék"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Struccalakúak"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/wikicommonscat","Apteryx owenii"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/wikispecies","Apteryx owenii"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/binomial","Apteryx owenii"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Gould"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1847"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/genus","Apteryx"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/rangeMap","NZ-kiwimapApteryx owenii.png"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/species","A. owenii"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://hu.dbpedia.org/property/synonyms","Kis kivi"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/abstract","A kis foltos kivi vagy kis kivi (Apteryx owenii) a madarak osztályának struccalakúak (Struthioniformes) rendjébe, a kivifélék (Apterygidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_foltos_kivi?oldid=23016688&ns=0"
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Kis_foltos_kivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_foltos_kivi"
"http://hu.dbpedia.org/resource/Kis_kivi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_foltos_kivi"
"http://hu.dbpedia.org/resource/Apteryx_owenii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_foltos_kivi"
"http://hu.wikipedia.org/wiki/Kis_foltos_kivi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_foltos_kivi"
