"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Sint Maarten sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://dbpedia.org/ontology/wikiPageID",1122285
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",15520679
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten"
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Sint Maarten sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sint_Maarten_sportélete?oldid=15520679&ns=14"
