"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Illovszky_Rudolf_Stadion"
