"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Belogradcsiki_sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Buzludzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Bulgária hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",199550
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13371709
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_hegyei,_hegységei?oldid=13371709&ns=14"
"http://hu.dbpedia.org/resource/Kom_(hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muszala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pirin-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rila-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rila–Rodopei-masszívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rodope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vitosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
