"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Vuhan központi pályaudvar"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8l7_"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuhan"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútállomásai"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://dbpedia.org/ontology/wikiPageID",595755
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22589879
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150114002832/http:/www.cnhubei.com/200608/ca1171067.htm"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326012158/http:/www.hb.xinhuanet.com/newscenter/2006-09/30/content_8169706.htm"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/cím","Vuhan,"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/kép","Wuhan railway station 08.JPG"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/képaláírás","A főbejárat"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/megnyitás","--12-26"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/név","Vuhan központi pályaudvar"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/építésÉve",2006
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/másNév","武汉站"
