"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Átadási vonal (buddhizmus)"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039lxm"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_rendek"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1186276
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23586650
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccbs.ntu.edu.tw/FULLTEXT/JR-PHIL/ew27057.htm"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ko.wikipedia.org/wiki/%EB%B3%B4%EB%A6%AC%EB%8B%AC%EB%A7%88"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanzan-u.ac.jp/SHUBUNKEN/publications/jjrs/pdf/387.pdf"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ja.wikipedia.org/wiki/%E9%81%94%E7%A3%A8"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.wikipedia.org/wiki/%E8%8F%A9%E6%8F%90%E8%BE%BE%E6%91%A9"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fatheringyourfat0000cole"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vi.wikipedia.org/wiki/B%E1%BB%93-%C4%91%E1%BB%81-%C4%91%E1%BA%A1t-ma"
"http://hu.dbpedia.org/resource/Átadási_vonal_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fqt=worldcat_org_all&q=0824824407%7C"
