"subject","predicate","object"
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","16. hadsereg (Wehrmacht)"
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageID",1437759
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageRevisionID",22081363
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://dbpedia.org/ontology/abstract","A 16. hadsereg (németül 16. Armee) a Wehrmacht egyik magasabbegysége volt a második világháborúban."
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16._hadsereg_(Wehrmacht)?oldid=22081363&ns=0"
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16._hadsereg_(Wehrmacht)"
"http://hu.dbpedia.org/resource/Ernst_Busch_(katona)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)"
"http://hu.wikipedia.org/wiki/16._hadsereg_(Wehrmacht)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)"
