"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trivia","http://www.w3.org/2000/01/rdf-schema#label","Trivia"
"http://hu.dbpedia.org/resource/Trivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nq0f"
"http://hu.dbpedia.org/resource/Trivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/wikiPageID",5428
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/wikiPageRevisionID",21258144
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usefultrivia.com"
"http://hu.dbpedia.org/resource/Trivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/सामान्य_ज्ञान"
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Culture_générale"
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/abstract","A trivia (trivium) latin eredetű szó, személyekkel vagy dolgokkal kapcsolatos közismert vagy érdekes tényeket, adatokat jelent, illetve azon játékokat, ahol ilyen tények ismeretét tesztelik. A szóból ered a „triviális” melléknevünk, ami „közismertet” vagy „alapvetőt” jelent. Eredete a római korba nyúlik vissza, amikor is a szabad embereknek tanított közismereti tárgyak nyelvtanból, logikából és retorikából, vagyis a triviumból álltak, míg a szakoktatásban és a felsőoktatásban még négy tárgyat (quadrivium) tanítottak, vagyis geometriát, aritmetikát, zenét és asztronómiát. Innen ered a középkori egyetemen tanított hét szabad művészet elnevezés is. Az angol nyelvterületen népszerű kvíz-szerű játék neve „Trivial Pursuit”. Magyarországon is vannak ennek a lexikális ismereteket igénylő népszerű társasjátéknak és tévés vetélkedőknek is különböző változatai. Népszerűségét és a „műveltségi kvízek” szerencsejáték jellegét az adja, hogy az ismeretek olyan széles körét ölelik fel a kérdések, amelyek ritkán találhatók meg egyetlen ember érdeklődési körében, és így a fejében sem. A „triviális” kifejezést különösen gyakran alkalmazzák a matematikában, még felsőbb szintű tankönyvekben is. Általában az olyan tételeket, bizonyítandó állításokat, fogalmakat szokták ezzel a kifejezéssel jelölni, melyek bizonyítása vagy megértése a szerző szerint egyszerű, néhány lépésen belül végrehajtható. Newman, a New York-i Newsday rejtvényszerkesztője szerint: „A trivia nem más, mint azok az apró részletek, amelyekre a múltunkkal kapcsolatban emlékszünk, és amelyeket szívesen megosztunk másokkal.” Ezért nem meglepő, hogy sokszor ezek a gyűjtemények a kérdés-felelet formát öltik, illetve a címszó mögött a feltételezett kérdésre adott válasz áll. Az ilyen gyűjtemények készítői abból indulnak ki, hogy vajon milyen kérdései lehetnek az olvasónak, és azokat a gondolatokat, tényeket igyekeznek „válaszként” felsorolásukba foglalni. Számos kereskedelmi „trivia” azért marad meg az emberek emlékezetében, mert terjesztői erre sokat áldoznak. Ilyenek például az áruk, , termékek nevei és a hozzájuk kapcsolódó jelmondatok, rövid reklámok, amelyeket előszeretettel jegyzik meg az egyébként erre, az újra nyitott gyerekek, függetlenül attól, hogy az adott szöveg, mint ismeret, ér-e valamit, vagy használható-e bármire. Más jellegű triviák érdekességük miatt lesznek ismertek, vagy azért, mert a személyek, akikről szólnak, közismertek."
"http://hu.dbpedia.org/resource/Trivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trivia?oldid=21258144&ns=0"
"http://hu.dbpedia.org/resource/Trivia","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Trivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trivia"
"http://hu.dbpedia.org/resource/Triviális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trivia"
"http://hu.wikipedia.org/wiki/Trivia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trivia"
