"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buza_Barna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolcsva"
"http://hu.dbpedia.org/resource/Fekete_János_(számtiszt)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolcsva"
"http://hu.dbpedia.org/resource/Mezőssy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tolcsva"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/2000/01/rdf-schema#label","Tolcsva"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb_qq"
"http://hu.dbpedia.org/resource/Tolcsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tolcsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/wikiPageID",44056
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/wikiPageRevisionID",23825068
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621125355/https:/www.tolcsva.hu/"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720180854/http:/www.wineroads.eu/varos.php%3Fvaros_id=70"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárospataki_járás"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/kép","gorogkat_1.jpg"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/képaláírás","Tolcsva görögkatolikus temploma"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/név","Tolcsva"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/terület",16.48
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/weboldal","www.tolcsva.hu"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/címer","HUN Tolcsva Címer.svg"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/irányítószám",3934
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/népsűrűség",109.83
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/polgármester","Csoma Ernő"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyalja_(Zemplén_tájegysége)"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/járás","Sárospataki"
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/kshKód",28051
"http://hu.dbpedia.org/resource/Tolcsva","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/abstract","Tolcsva község Borsod-Abaúj-Zemplén megyében, a Sárospataki járásban, a Tokaji borvidéken."
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/postalCode","3934"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Tolcsva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolcsva?oldid=23825068&ns=0"
"http://hu.dbpedia.org/resource/Tolcsva","http://dbpedia.org/ontology/wikiPageLength",23561
"http://hu.dbpedia.org/resource/Tolcsva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolcsva"
"http://hu.wikipedia.org/wiki/Tolcsva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolcsva"
