"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/2000/01/rdf-schema#label","Fontana delle Tartarughe"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn4lj"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_16._századi_építményei"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://dbpedia.org/ontology/wikiPageID",976282
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://dbpedia.org/ontology/wikiPageRevisionID",22659164
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/kép","The Turtle Fountain.jpg"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/képaláírás","Fontana delle Tartarughe"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://dbpedia.org/ontology/abstract","A Fontana delle Tartarughe Róma egyik szökőkútja, amely nevét (az olasz tartaruga szó jelentése teknős) a felső medencéjén egyensúlyozó bronzteknősökről kapta."
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontana_delle_Tartarughe?oldid=22659164&ns=0"
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontana_delle_Tartarughe"
"http://hu.wikipedia.org/wiki/Fontana_delle_Tartarughe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontana_delle_Tartarughe"
