"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Mâcon"
"http://hu.dbpedia.org/resource/Alphonse_de_Lamartine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mâcon"
"http://hu.dbpedia.org/resource/Antoine_Griezmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mâcon"
"http://hu.dbpedia.org/resource/Antoine_Griezmann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mâcon"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Mâcon"
"http://hu.dbpedia.org/resource/Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032rr0"
"http://hu.dbpedia.org/resource/Mâcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Mâcon","http://dbpedia.org/ontology/wikiPageID",476781
