"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Otrobán Nándor"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhalmiak"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://dbpedia.org/ontology/wikiPageID",1231847
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",18723445
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/magyar-orvoseletrajzi/ch03s20.html"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://dbpedia.org/ontology/abstract","Otrobán Nándor (Kőhalom (Nagy-Küküllőmegye), 1828. június 5. – Brassó, 1901. március 9.) orvosdoktor, honvéd ezredorvos."
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otrobán_Nándor?oldid=18723445&ns=0"
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Otrobán_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otrobán_Nándor"
"http://hu.wikipedia.org/wiki/Otrobán_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otrobán_Nándor"
