"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/2000/01/rdf-schema#label","Kempelen Győző"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageID",775340
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23454594
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2466/"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/056/pc005666.html%7Cel%C3%A9r%C3%A9s"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2qRYAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/k/k10762.htm"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kempelen_Riza"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/név","Kempelen Győző Rudolf Lajos"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/056/pc005666.html|elérés ideje=2011-02-27"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/halálDátuma",1865
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/szakma","hírlapíró"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://hu.dbpedia.org/property/szócikk","Kempelen"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/abstract","Kempelen Győző Rudolf Lajos (Pozsony, 1829. július 1. – Pest, 1865. április 6.) gimnáziumi tanár, hírlapíró. Tóth Riza férje."
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kempelen_Riza"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempelen_Győző?oldid=23454594&ns=0"
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://dbpedia.org/ontology/wikiPageLength",5623
"http://hu.dbpedia.org/resource/Kempelen_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempelen_Győző"
"http://hu.dbpedia.org/resource/Kempelen_Riza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kempelen_Győző"
"http://hu.dbpedia.org/resource/Kempelen_Riza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kempelen_Győző"
"http://hu.wikipedia.org/wiki/Kempelen_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempelen_Győző"
