"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Málta hadereje"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051hm5"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://dbpedia.org/ontology/wikiPageID",124269
"http://hu.dbpedia.org/resource/Málta_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22469731
"http://hu.dbpedia.org/resource/Málta_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/dátum",1973
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/kép","Coat of arms Armed forces of Malta.svg"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/méret",2140
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/név","Málta hadereje"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/ország","Málta"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://dbpedia.org/ontology/abstract","Málta hadereje a szárazföldi erőkből áll, ennek alárendeltségében szolgálnak légi és vízi alakulatok is."
"http://hu.dbpedia.org/resource/Málta_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málta_hadereje?oldid=22469731&ns=0"
"http://hu.dbpedia.org/resource/Málta_hadereje","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Málta_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málta_hadereje"
"http://hu.wikipedia.org/wiki/Málta_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málta_hadereje"
