"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/2000/01/rdf-schema#label","Igor Valerjevics Andrejev"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r9ff"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://dbpedia.org/ontology/wikiPageID",313162
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://dbpedia.org/ontology/wikiPageRevisionID",23402249
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://xmlns.com/foaf/0.1/name","Igor Andrejev"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/kép","Igor Andreev.jpg"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/név","Igor Andrejev"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/frissítve",2008
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/eredményekEgyesben",129
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/eredményekPárosban",35
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/kéz","Jobb; Kétkezes fonák"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Igor_Valerjevics_Andrejev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szovjetunió"
