"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapi_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Alapi_István","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Egyházi_Gábor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Egyházi_Gábor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Gömöry_Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Gömöry_Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Herpai_Sándor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Herpai_Sándor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/2000/01/rdf-schema#label","Keresztes Ildikó Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/wikiPageID",488681
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/wikiPageRevisionID",21637618
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockerek.hu/zenekarok/Keresztes%20Ildik%F3%20Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://xmlns.com/foaf/0.1/name","Keresztes Ildikó Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/együttesNeve","Keresztes Ildikó Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/kép","Keresztes Ildiko 2010 5.jpg"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/képaláírás","Szekeres Tamás, Keresztes Ildikó és Egyházi Gábor egy 2010-es koncerten."
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Borbély_Zsolt"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szűcs_János_(zenész)"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lőrincz_Viktor"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Popper_Péter_(zenész)"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://hu.dbpedia.org/property/url","http://rockerek.hu/zenekarok/Keresztes%20Ildik%F3%20Band"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/abstract","A Keresztes Ildikó Band magyar rockzenekar, ami 2000-ben alakult Keresztes Ildikó kísérőzenekaraként."
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Borbély_Zsolt"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szűcs_János_(zenész)"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Popper_Péter_(zenész)"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lőrincz_Viktor"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_Ildikó_Band?oldid=21637618&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Keresztes_Ildikó_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_Ildikó_Band"
