"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nesospingus_speculiferus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_gyíkászkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_todi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgavállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",886875
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",11076299
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rico endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Rico_endemikus_madarai?oldid=11076299&ns=14"
