"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina (film, 1995)"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wdfw"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_Pollack-filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://dbpedia.org/ontology/wikiPageID",306881
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23632068
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sabrina_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
