"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nigéria közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://dbpedia.org/ontology/wikiPageID",1733167
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23189118
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Nigéria közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigéria_közlekedése?oldid=23189118&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése"
