"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_For_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://www.w3.org/2000/01/rdf-schema#label","Lipstick (Jedward-dal)"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff29r"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://dbpedia.org/ontology/wikiPageID",770131
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22836836
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/2011ie"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8bKEyoFAVb4&feature=player_embedded"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227195338/http:/eschungary.hu/eurovizio-2011/irorszag-jedward-lipstick/"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/cím","Lipstick"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Dan_Priddy"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Lars_Jensen"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/döntő",8
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jedward"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/elődöntő",8
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_For_You"
"http://hu.dbpedia.org/resource/Lipstick_(Jedward-dal)","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/2011ie"
