"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ragadozó_aranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Ragadozó városok sorozat"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://dbpedia.org/ontology/wikiPageID",1676314
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22119161
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://www.w3.org/2004/02/skos/core#prefLabel","Ragadozó városok sorozat"
"http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ragadozó_városok_sorozat?oldid=22119161&ns=14"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Ragadozó_városok_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat"
