"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamagata_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Sáfrányos_szeklice"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://www.w3.org/2000/01/rdf-schema#label","Sáfrányos szeklice"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037wcy"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://dbpedia.org/ontology/wikiPageID",30159
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://dbpedia.org/ontology/wikiPageRevisionID",22107362
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/name","Sáfrányos szeklice"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikicommonscat","Carthamus tinctorius"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/wikispecies","Carthamus tinctorius"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/binomial","Carthamus tinctorius"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sáfrányos_szeklice","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
