"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Chilei_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Chilei sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://dbpedia.org/ontology/wikiPageID",215378
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",23177144
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chileiek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_sportolók?oldid=23177144&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chilei_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Marlene_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
