"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/2000/01/rdf-schema#label","Az idő urai"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033dqs"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarofilm-filmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://dbpedia.org/ontology/wikiPageID",211336
"http://hu.dbpedia.org/resource/Az_idő_urai","http://dbpedia.org/ontology/wikiPageRevisionID",23439223
"http://hu.dbpedia.org/resource/Az_idő_urai","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Animation/TimeMasters"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/1132/az-ido-urai.html"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://schulstrasse13.de/herrscherderzeit/index_u.htm"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/alapmű","Stefan Wul: L’Orphelin de Perdide"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/díszlettervező","Jean Giraud"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/forgatókönyvíró","René Laloux"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Giraud"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/forgatókönyvíró","Jean-Patrick Manchette"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","TF1 Films Production"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","Hungarofilm"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","BBC"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","Pannónia Filmstúdió"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","Télécip"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","SSR"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","WDR"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/gyártó","SWF"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang","Monique Thierry"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang","Frédéric Legros"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang","Sady Rebbot"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang","Yves-Marie Maurin"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang","Jean Valmont"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/hang","Michel Elias"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/időtartam",78
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/operatőr","Klausz András"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/operatőr","Kovács Mihály"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/operatőr","Losonczy Árpád"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/operatőr","Bacsó Zoltán"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/producer","Jacques Dercourt"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/producer","Roland Gritti"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/René_Laloux"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/vezetőProducer","Michel Gillet"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/vezetőProducer","Salunsinsky Miklós"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/vágó","Dominique Boischot"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/zene","Jean-Pierre Bourtayre"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/zene","Pierre Tardy"
"http://hu.dbpedia.org/resource/Az_idő_urai","http://hu.dbpedia.org/property/zene","Christian Zanesi"
