"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://www.w3.org/2000/01/rdf-schema#label","User rm"
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://dbpedia.org/ontology/wikiPageID",359266
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://dbpedia.org/ontology/wikiPageRevisionID",22568188
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://www.w3.org/2004/02/skos/core#prefLabel","User rm"
"http://hu.dbpedia.org/resource/Kategória:User_rm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_rm?oldid=22568188&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_rm-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rm"
"http://hu.dbpedia.org/resource/Kategória:User_rm-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rm"
"http://hu.dbpedia.org/resource/Kategória:User_rm-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rm"
"http://hu.dbpedia.org/resource/Kategória:User_rm-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rm"
