"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/2000/01/rdf-schema#label","Radukanén"
"http://hu.dbpedia.org/resource/Radukanén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Radukanén","http://dbpedia.org/ontology/wikiPageID",1054191
"http://hu.dbpedia.org/resource/Radukanén","http://dbpedia.org/ontology/wikiPageRevisionID",22859787
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/magyarNév","Radukanén"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/irányítószám",707400
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/románNév","Răducaneni"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bohotin"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Isaiia"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Roșu"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Radukanén_(Iași)"
"http://hu.dbpedia.org/resource/Radukanén","http://hu.dbpedia.org/property/községközpont","Radukanén"
"http://hu.dbpedia.org/resource/Radukanén","http://dbpedia.org/ontology/abstract","Radukanén románul: Răducaneni település és községközpont Romániában, Moldvában, Iași megyében."
"http://hu.dbpedia.org/resource/Radukanén","http://dbpedia.org/ontology/postalCode","707400"
"http://hu.dbpedia.org/resource/Radukanén","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Radukanén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radukanén?oldid=22859787&ns=0"
"http://hu.dbpedia.org/resource/Radukanén","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Radukanén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radukanén"
"http://hu.wikipedia.org/wiki/Radukanén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radukanén"
