"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masztaba","http://www.w3.org/2000/01/rdf-schema#label","Masztaba"
"http://hu.dbpedia.org/resource/Masztaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svtm"
"http://hu.dbpedia.org/resource/Masztaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Masztaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Masztaba","http://dbpedia.org/ontology/wikiPageID",247137
"http://hu.dbpedia.org/resource/Masztaba","http://dbpedia.org/ontology/wikiPageRevisionID",23888054
"http://hu.dbpedia.org/resource/Masztaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Masztaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Masztaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masztaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masztaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Masztaba","http://dbpedia.org/ontology/abstract","A masztaba arab szó, jelentése pad, szófa. Ókori neve nem ismert. Az ókori Egyiptom építészetének egyik sírtípusa. A protodinasztikus kortól királysír, az Óbirodalom idején előkelők számára épült. Egyes térségekben még a Középbirodalom korában is alkalmazták, majd az Újbirodalom korában núbiai előkelők temetkeztek masztabába. Rézsűs falú, vályogtéglából vagy kőből épült sírépítmény, amelynek korai változataiban csak föld alatti kamrák voltak, majd maga a felépítmény vált kamrázottá, a késő óbirodalmi előkelő sírok egyenesen palotákra hasonlítanak. A kamrákban voltak a szarkofágok és a halott számára készült ajándékok. Bejáratuk keletre nyílt. Az ajtónál két sztélé állt. Az építményt kamrákra tagolták; ezek falait téglával, később kővel borították. Valószínűleg minden uralkodói masztabához tartozott egy halotti palota is a sírtól keletre. A legnagyobb nem királyi masztaba Ptahsepszesz vezíré volt."
"http://hu.dbpedia.org/resource/Masztaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masztaba?oldid=23888054&ns=0"
"http://hu.dbpedia.org/resource/Masztaba","http://dbpedia.org/ontology/wikiPageLength",6477
"http://hu.dbpedia.org/resource/Masztaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masztaba"
"http://hu.wikipedia.org/wiki/Masztaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masztaba"
