"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Andreas_Beck_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Boris_Vukčević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Danny_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://dbpedia.org/ontology/wikiPageID",1221643
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://dbpedia.org/ontology/wikiPageRevisionID",15967884
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret?oldid=15967884&ns=10"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Eugen_Polanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Fabian_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Heurelho_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Jannik_Vestergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Joselu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Kevin_Volland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Koen_Casteels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Patrick_Ochs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Patrick_Schorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Roberto_Firmino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Sebastian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Sejad_Salihović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Stefan_Thesker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Tim_Wiese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Tobias_Weis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
