"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollonia_Hirscher_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Brassó)"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://dbpedia.org/ontology/wikiPageID",334218
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",20487753
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/3064961/PuscariuSextil-Brasovul-De-Alta-Data"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://dbpedia.org/ontology/abstract","A Belváros (románul: Centrul Vechi) Brassó egyik városnegyede. Magába foglalja az egykori várfalak által közrezárt történelmi városmagot (Újbrassó vagy Vár, románul: Cetatea, németül: Innere Stadt) és az ettől északra elterülő részt, egészen a Fellegvárig."
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belváros_(Brassó)?oldid=20487753&ns=0"
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",15919
"http://hu.dbpedia.org/resource/Belváros_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Cenkalji_sétány","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Fekete_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Főtér_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Kapu_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Kolostor_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Rózsapiac","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Szent_János_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Zsinór_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Árvaház_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Új_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Újbrassó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.wikipedia.org/wiki/Belváros_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
