"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Assat"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y5bt"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://dbpedia.org/ontology/wikiPageID",1166504
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://dbpedia.org/ontology/wikiPageRevisionID",21240189
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://hu.dbpedia.org/property/név","Gare d’Assat"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://dbpedia.org/ontology/abstract","Gare d’Assat vasútállomás Franciaországban, Assat településen."
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Assat?oldid=21240189&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Gare_d’Assat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Assat"
"http://hu.dbpedia.org/resource/Gare_d'Assat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Assat"
"http://hu.wikipedia.org/wiki/Gare_d’Assat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Assat"
