"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abensbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",300704
"http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",15875943
"http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ötödik_koalíciós_háború?oldid=15875943&ns=10"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Bergiseli_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Ebersbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Gefreesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Győri_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Koalíciós_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Landshuti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Piavei_csata_(1809)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Regensburgi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sacilei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Schönbrunni_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Teugen-Hauseni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Walchereni_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Znaimi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Ötödik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Háború_az_5._koalíció_ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
