"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Norman_Nato"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Norman_Nato"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Norman_Nato"
"http://hu.dbpedia.org/resource/2016-os_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Norman_Nato"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Norman_Nato"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Norman_Nato"
"http://hu.dbpedia.org/resource/Norman_Nato","http://www.w3.org/2000/01/rdf-schema#label","Norman Nato"
"http://hu.dbpedia.org/resource/Norman_Nato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Norman_Nato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Nato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norman_Nato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Norman_Nato","http://dbpedia.org/ontology/wikiPageID",1380360
"http://hu.dbpedia.org/resource/Norman_Nato","http://dbpedia.org/ontology/wikiPageRevisionID",23529259
"http://hu.dbpedia.org/resource/Norman_Nato","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/norman-nato/"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/kép","Norman Nato 2013.jpg"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/képaláírás","Nato 2013-ban"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/név","Norman Nato"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cannes"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/weboldal","normannato.com"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/wikicommons","Norman Nato"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/csapat","Pertamina Arden"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/helyezés",9
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/elsőGyőzelem",2017
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/elsőNagydíj",2017
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2017
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/legutóbbiNagydíj",2017
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2017
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/nagydíjakSzáma",22
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/rajtszám",20
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/vbPontok",91
"http://hu.dbpedia.org/resource/Norman_Nato","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Norman_Nato","http://dbpedia.org/ontology/abstract","Norman Nato (Cannes, 1992. július 8. –) francia autóversenyző, jelenleg a WEC-ben versenyez és a Formula–E-ben szereplő Venturi csapat tesztpilótája."
"http://hu.dbpedia.org/resource/Norman_Nato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Nato?oldid=23529259&ns=0"
